V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,V65,V66,V67,V68,V69,V70,V71,V72,V73,V74,V75,V76,V77,V78,V79,V80,V81,V82,V83,V84,V85,V86,V87,V88,V89,V90,V91,V92,V93,V94,V95,V96,V97,V98,V99,V100,V101,V102,V103,V104,V105,V106,V107,V108,V109,V110,V111,V112,V113,V114,V115,V116,V117,V118,V119,V120,V121,V122,V123,V124,V125,V126,V127,V128,V129,V130,V131,V132,V133,V134,V135,V136,V137,V138,V139,V140,V141,V142,V143,V144,V145,V146,V147,V148,V149,V150,V151,V152,V153,V154,V155,V156,V157,V158,V159,V160,V161,V162,V163,V164,V165,V166,V167,V168,V169,V170,V171,V172,V173,V174,V175,V176,V177,V178,V179,V180,V181,V182,V183,V184,V185,V186,V187,V188,V189,V190,V191,V192,V193,V194,V195,V196,V197,V198,V199,V200,V201,V202,V203,V204,V205,V206,V207,V208,V209,V210,V211,V212,V213,V214,V215,V216,V217,V218,V219,V220,V221,V222,V223,V224,V225,V226,V227,V228,V229,V230,V231,V232,V233,V234,V235,V236,V237,V238,V239,V240,V241,V242,V243,V244,V245,V246,V247,V248,V249,V250,V251,V252,V253,V254,V255,V256,V257,V258,V259,V260,V261,V262,V263,V264,V265,V266,V267,V268,V269,V270,V271,V272,V273,V274,V275,V276,V277,V278,V279,V280,V281,V282,V283,V284,V285,V286,V287,V288,V289,V290,V291,V292,V293,V294,V295,V296,V297,V298,V299,V300,V301,V302,V303,V304,V305,V306,V307,V308,V309,V310,V311,V312,V313,V314,V315,V316,V317,V318,V319,V320,V321,V322,V323,V324,V325,V326,V327,V328,V329,V330,V331,V332,V333,V334,V335,V336,V337,V338,V339,V340,V341,V342,V343,V344,V345,V346,V347,V348,V349,V350,V351,V352,V353,V354,V355,V356,V357,V358,V359,V360,V361,V362,V363,V364,V365,V366,V367,V368,V369,V370,V371,V372,V373,V374,V375,V376
,,,,,,,,,,,,,,16.4333333333333,,,,,,,,,,19.1666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,14.1333333333333,,,,,,,,,,,15.7666666666667,,,,,18.6333333333333,,,,,,,,,,,,,,,11.5,,9.36666666666667,,,,,,,,,,,,,,,,,,,,,21.3666666666667,21.5,,,,,,,,,,,,,14.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.5666666666667,,,,13.1,,,,,,,,,,,,13.7333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,16.8333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.4,,,,,,,,,,,,,,,,18.9666666666667,,16.0666666666667,,17.7666666666667,,,,,,,,19.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.4333333333333,,,,,,,,9.83333333333333,,,,
,,,,,,,,,,,,,,15.8,,,,,,,,,,19.8333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,14.4666666666667,,,,,,,,,,,15.5666666666667,,,,,16.6666666666667,,,,,,,,,,,,,,,11.4666666666667,,8.06666666666667,,,,,,,,,,,,,,,,,,,,,21.3333333333333,22.3333333333333,,,,,,,,,,,,,13.4666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0666666666667,,,,20.8333333333333,,,,8.8,,,,,,,,,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,16.4666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.2,,,,,,,,,,,,,,,,16.4333333333333,,14.1666666666667,,14.8666666666667,,,,,,,,19.4,,,,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.3666666666667,,,,,,,,10.1666666666667,,,,
,,,,,,,,,,,,,,15,,,,,,,,,,19.1,,,,,,17.3666666666667,,,,,,,,,,,,,,,,,,,,,12.7,,,,,,,,,,,14.7,,,15.5333333333333,,18.4666666666667,,,,,,,,,,,,,,,10.6333333333333,,8.66666666666667,,,,,,,,,,,,,,,,,,,,,19.8333333333333,21.7666666666667,,,,,,,,,,,,,13.1666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.1666666666667,,,,19.5333333333333,,,,12.0666666666667,,,,,,,,,,,,13.0666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.6666666666667,,,,,,,,,,,,,,,,17.4333333333333,,14.4666666666667,,16.6,,,,,,,,16.7333333333333,,,,,,,,,,,,,,,22.6,,,,,,16.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.6,,,,,,,,9.7,,,,
,,,,,,,,,,,,,,13.3,,,,,,,,,,17.9333333333333,,17.4,,,,16.3666666666667,,,,,,,,,,,,,,,,,,,,,13.9333333333333,,,,,,,,,,,14.3,,,15.2333333333333,,17.7333333333333,,,,,,,,,,,,,,,10.7666666666667,,7.86666666666667,,,,,,,,,,,,,,,,,,,,,18.4666666666667,21.5333333333333,,,,,,,,,,,,,12.9333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.4666666666667,,,,18.2333333333333,,,,12.1,15.2666666666667,,,,,,,,,,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,14.5666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3,,,,,,,,,,,,,,,,16.5666666666667,,13.0333333333333,,15.2,,,,,,,,18.0666666666667,,,,,,,,,,,,,,17.0666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.9,,,,,,,,10.1333333333333,,,,
,,,,,,,,,,,,,,15.7,,,,,,,,,,19.6333333333333,,17.7,,,,18,,,,,,,,,,,,,,,,,,,,,15.0666666666667,,,,,,,,,,,14.1333333333333,,,15.6333333333333,,17.3666666666667,,,18.3666666666667,,,,,,,,,,,,11.1,,8.66666666666667,,20.2666666666667,,,,,,,,,,,,,,,,,,,20.9333333333333,23.6333333333333,,,,,,,,,,,,,13.1666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,11.5666666666667,15.8333333333333,,,,,,,,,,,12.1,,,,,,,,,,19.0666666666667,,,,,,,,,,,,,,,,,15.5666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.3,,,,,,,,,,,,,,,,16.7,,13.8,,15.4666666666667,,,,,,,,18.9,,,,,,,,,,,,,,17.8666666666667,,,,,,,17.8333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0666666666667,,,,,,,,8.46666666666667,,,,
,,,,,,,,,,,,,,16.6,,,,,,,,,,18.9666666666667,,19.3333333333333,,,,17.3333333333333,,,,16.3333333333333,,,,,,,,,,,,,,,,,16.5666666666667,,,,,,,,,,,15.3333333333333,,,16.5,,20.1,,,20.3666666666667,,,,,,,,,,,,12.0666666666667,,9.86666666666667,,18.3666666666667,,,,,,,,,,,,,,,,,,,19.6666666666667,21.4,,,,,,,,,,,,,13.7666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0333333333333,,,,14.9666666666667,17.3333333333333,,,,,,,,,,,14.4333333333333,,,,,,,,,,17.7333333333333,,,,,,,,,,,,,,,,,16.4666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.6666666666667,,,,,,,,,,,,,,,,18.0333333333333,,15.1,,17.3,,,,,,,,19.3,,,,,,,,,,,,,,16.2333333333333,,,,,,,17.4666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.8333333333333,,,,,,,,11.4333333333333,,,15.5333333333333,11.3
,,,,,,,,,,,,,,16.0666666666667,,,,,,,,,,18.1666666666667,,18.2,,,,16.9333333333333,,,,15.1666666666667,,,,,,,,,,,,,,,,,14.6,,,,,,,,,,,14.5,,,16,,18.6,,,18.8666666666667,,,,,,,,,,,,12.1666666666667,,10.1333333333333,,17.8333333333333,,,,,,,,,,,,,,,,,,,19.5333333333333,21.2666666666667,,,,,,,,,,,,,12.7666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.8333333333333,,,,13.3333333333333,16.2666666666667,,,,,,,,,,,13.6333333333333,,,,,,,,11.8,,18.3333333333333,,,,,,,,,,,,,,,,,15.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.3666666666667,,,,,,,,,,,,,,,,15.9666666666667,,13.9666666666667,,15.2333333333333,,,,,,,,,,,,9.16666666666667,,,,,,,,,,14.8333333333333,,,,,,,16.3666666666667,,,,,,,,,,,,,,20.5333333333333,,,,,,,,,,,,,,,,,,,,,11.8,,,,,,,,9.8,,,13.3333333333333,10.5333333333333
,,,,,,,,,,,,,,16.1666666666667,,,,,,,,,,19.5333333333333,,18.0666666666667,,14.5666666666667,,18.2333333333333,,,,15.0333333333333,,,,,,,,,,,,,,,,,15,,,,,,,,,,,15.1,,,16.9666666666667,,17.7,,,18.7333333333333,,,,,,,,,,,,11.4666666666667,,10.9,,19.2,,,,,,,,,,,,,,,,,,,21,23.0666666666667,,,,,,,,,,,,,14.1333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.1666666666667,,,,15.3333333333333,16.5333333333333,,,,,,,,,,,13.2,,,,,,,,,,18.3333333333333,,,,,,,,,,,,,,,,,16.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.9,,,,,,,,,,,,,,,,18,,14.9666666666667,,15.8333333333333,,,,,,,,,,,,9.6,,,,,,,,,,17.5,22.3,,,,,,19.9666666666667,,,,,,,,,,,,,,21.2666666666667,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,10.7333333333333,,,13.6666666666667,10.7666666666667
,,,,,,,,,,,,,,14.7333333333333,,,,,,,,,,18.1666666666667,,16.8,,14,,16.0666666666667,,,,12.8333333333333,,,,,,,,,,,,,,,,,13.3666666666667,,,,,,,,,,,13.3666666666667,,,14.8,,16.1333333333333,,,17.1333333333333,,,,,,,,,,,,9.4,,8.63333333333333,,18.4,,,,,,,,,,,,,,,,,,,18.9666666666667,21.9333333333333,,,,,,,,,,,,,12.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.9666666666667,,,,12.7333333333333,15.1666666666667,,,,,,,,,,,12.2333333333333,,,,,,,,,,17.1333333333333,,,,,,,,,,,,,,,,,15.1666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,,,15.7333333333333,,12.8333333333333,,14.3666666666667,,,,,,,,,,,,8.43333333333333,,,,,,,,,,16.6,,,,,,,19.3666666666667,,,,,,,,,,,,,,20.3666666666667,,,,,,,,,,,,,,,,,,,,,10.9333333333333,,,,,,,,9.5,,,12.3333333333333,9.56666666666667
,,,,,,,,,,,,,,16.9,,,,,,,,,,19.9,,,,15.9333333333333,,18.6,,,,15.3,,,,,,,,,,,,,,,,,16.1333333333333,,,,,,,,,,,15.5666666666667,,,16.9666666666667,,18.6666666666667,,,19.2666666666667,,,,,,,,,,,,13.0333333333333,,10.7,,21.2666666666667,,,,,,,,,,,,,,,,,,,21.6,23.3333333333333,,,,,,,,,,,,,14.4333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.3666666666667,,,,13.9666666666667,16.5333333333333,,,,,,,,,,,14.4,,,,,,,,,,19.1333333333333,,,,,,,,,,,,,,,,,16.6666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.9,,,,,,,,,,,,,,,,17.4333333333333,,15.2333333333333,,16.8,,,,,,,,,,,,10.6333333333333,,,,,,,,,,17.7666666666667,23.1666666666667,,,,,,18.9666666666667,,,,,,,,,,,,,,21.9666666666667,,,,,,,,,,,,,,,,,,,,,12.4666666666667,,,,,,,,11.2333333333333,,,14.6,11.4
,,,,,,,,,,,,,,14.8333333333333,,,,,,,,,,17.8,,,,13.4333333333333,,17,,,,13.7,,,,,,,,,,,13.1333333333333,,,,,,13.5333333333333,,,,,,,,,,,14.1333333333333,,,14.7,,16.6666666666667,,,17.6,,,,,,,,,,,,10.9666666666667,,8.86666666666667,,18.6,,,11.8666666666667,,,,,,,,,,,,,,,,19.5333333333333,21.4,,,,,,,,,,,,,12.7333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,16.6666666666667,,,,,,,,,,,,,,,,18.1333333333333,,,,11.9,15.1,,,,,,,,,,,13.1,,,,,,,,,,17,,,,,,,,,,,,,,,,,14.5333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,14.4333333333333,,12.9333333333333,,13.8666666666667,,,,,,,,,18.1333333333333,,,8.2,,,,,,,,,,15.1666666666667,,,,,,,16.2666666666667,,,,,,,,,,,,,,19.2666666666667,,,17.2666666666667,,,,,,,,,,,,,,,,,,10.6333333333333,,,,,,,,10.0333333333333,,,12.4,9.5
,,,,,,,,,,,,,,14.1333333333333,,,,,,,,,,17.6666666666667,,,,13.2666666666667,,15.7333333333333,,,,13.3333333333333,,,,,,,,,,,14.3,,,,,,14.0666666666667,,,,,,,,,,,12.9333333333333,,,13.8333333333333,,16.6333333333333,,,17.6,,,,,,,,,,,,9.83333333333333,,9.56666666666667,,19.9333333333333,,,13.0333333333333,,,,,,,,,,,,11.1,,,,18.3333333333333,21.3,,,,,,,,,,,,,14.3333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,15.9666666666667,,,,,,,,,,,,,,,,17.8333333333333,,,,12.7,15.3,,,,,,8.26666666666667,,,,,13.1666666666667,,,,,,,,,,16.6,,,,,,,,,,,,,,,,,13.0666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5666666666667,,,,,,,,,,,,,,,,14.5,,11.8666666666667,,13.5,,,,,,,,,20.1666666666667,,,9.1,,,,,,,,,,16.2,,,,,,,,,,,,9.96666666666667,,,14.2333333333333,,,,,17.8,19.7,,,,,,,,,,,,,,,,,,,,,10.2666666666667,,,,,,,,9.96666666666667,,,11.5666666666667,10.1666666666667
,,,,,,,,,,,,,,15.9,,,,,,,,,,18.4,,,,13.6,,19.2,,,,14.4333333333333,,,,,,,6.7,,,,13.6666666666667,,,,,,14.4666666666667,17.6,,,,,,,,,,14.9,,,16.5,,17.5666666666667,,,18.1666666666667,,,,,,,,,,,,11.3333333333333,,9.8,,22.6333333333333,,,11.8,,,,,,,,,,,,12.2333333333333,,,,20.3666666666667,23.1666666666667,,,,,,,,,,,,,13.4666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,17.1333333333333,,,,,,,,,,,,,,,,19.1666666666667,,,,12.8666666666667,15.1,,,,,,8.3,,,,,13.2,,,,,,,,,,17.6,,,,,,,,,,,,,,,,,15.7666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.2,,,,,,,,,,,,,,,,17.4,,14.5666666666667,,15.8333333333333,,,,,,,,,20.3666666666667,,,9.3,,,,,,,,,,16.7333333333333,19.5333333333333,,,,,,,,,,,10.9333333333333,,,14.1666666666667,15.6,,,,19.6666666666667,21.2,,,17.7666666666667,,,,,,,,,,,,,,,,,,11.8,,,,,,,,10.4333333333333,,,14.6333333333333,10.7666666666667
,,,,,,,,,,,,,,17.7666666666667,,,,,,,,,,19.7,,,,15.6333333333333,,19.9333333333333,,,,15.4,,,,,,,,,,,15.0333333333333,,,,,,14.8,19,,,,,,,,,,16.8333333333333,,,17.5,,17.7,,,18.4,,,,,,,,,,,,11.4,,10.2666666666667,,21.2,,,13.3333333333333,,,,,,,,,,,,10.9666666666667,,,,21.1666666666667,24.6666666666667,,,,,,,,,,,,,13.6,,,,,,,,,,,,,,,,,,,,,,,,,,18.1,,,,,,,,,,,,,,,,21.2333333333333,,,,14.6666666666667,16,,,,,,9.13333333333333,,,,,13.9666666666667,,,,,,,,,,19.3333333333333,,,,,,,,,,,,,,,,,16.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.7666666666667,,,,,19,,,,,,,,,,,18.0666666666667,,15.8666666666667,,16.5666666666667,,,,,,,,,20.4333333333333,,,10.0333333333333,,,,,,,,,,,20.1333333333333,,,,,,,,,,,11.9333333333333,,,13.8,16.4,25.3666666666667,,,22.6333333333333,21.4333333333333,,,16.5333333333333,,,,,,,,,,,,,,,,,,13.2,,,,,,,,12.5333333333333,,,16,11.9666666666667
,,,,,,,,,,,,,,12.1333333333333,,,,,,,,,,17.2333333333333,,,,12.6333333333333,,15.7666666666667,,,,13.1333333333333,,,,,,,,,,,12.8333333333333,,,,,,13.3333333333333,16.3666666666667,,,,,,,,,,12.9666666666667,,,13.8333333333333,,16.0666666666667,,,17.1,,,,,,,,,,,,7.66666666666667,,7.96666666666667,,18.4333333333333,,,,,,,,,,,,,,,9.13333333333333,,,,18.6666666666667,21.9333333333333,,,,,,,,,,,,,11.8666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,16.2333333333333,,,,,,,,,,,,,,,,18.2666666666667,,,,13.3666666666667,13.7,,,,,,7.36666666666667,,,,,11.5333333333333,,,,,,,,,,16.2333333333333,,,,,,,,,,,,,,,,,13.6333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.0666666666667,,,,,16.2666666666667,,,,,,,,,,,15,,11.9666666666667,,14.2333333333333,,,,,,,,,19.4,,,7.8,,,,,,,,,,,19.2,,,,,,16.1333333333333,,,,,9.83333333333333,,,11.0333333333333,13.3333333333333,22.1666666666667,,,20.1333333333333,19.2333333333333,,,13.6,,,,,,,,,,,,,,,,,,9.3,,,,,,,,8.6,,,11.4333333333333,8.7
,,,,,,,,,,,,,,19.2666666666667,,,,,,,,,,21.9666666666667,,,,16.4666666666667,,20.9,,,,17.8,,,,,,,11.2,,,,16.2333333333333,,,,9.96666666666667,,18.1,20.3666666666667,,,,,,,,,,19.2,,,19.9,,21.4333333333333,,,21.3666666666667,,,,,,,,,,,,12.3333333333333,,13.2666666666667,,22.1666666666667,,,14.9666666666667,,,,,,,,,,,,13.7,,,,22.7666666666667,24.7666666666667,,,,,,,,,,,,,15.4666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,20.1333333333333,,,,,,,,,,,,,,,,22.2333333333333,,,,18.2,17.4333333333333,,,,,,13,,,,,16.0333333333333,,,,,,,,,,19.5,,,,,,,,,,,,,,,,,18.9333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,21.5333333333333,,,,,,,,,,,20.9,,17.3666666666667,,20.2666666666667,,,,,,,,21.3,23.7333333333333,,,12.1,,,,,,,,,,,23.4333333333333,,,,,,20.1333333333333,,,,,13.2333333333333,,,16.9333333333333,17.5666666666667,25.9333333333333,24.1333333333333,,23.0333333333333,23.1333333333333,,,15.8333333333333,,,,,,,,,,,,,,,,,,15.4333333333333,,,,,,,,,,,18.2666666666667,15.5333333333333
,,,,,,,,,,,,,,17.7333333333333,,,,,,,,,,20.3666666666667,,16.5666666666667,,15.4333333333333,,20.1,,,,15.8666666666667,,,,,,,9.26666666666667,,,,14.9,,,,7.76666666666667,,15.6333333333333,19.3,,,,,,,,,,17.1,,,18.2333333333333,,18.8333333333333,,,19.5333333333333,,,,,,,,,,,,12,,11,,20.8666666666667,,,14.8,,,,,,,,,,,,11.8,,,,23.0333333333333,24.3333333333333,,,,,,,,,,,,,14.4,,,,,,,,,,,,,,,,,,,,,,,,,,18.3666666666667,,,,,,,,,,,,,,,,21.1666666666667,,,,16.1,15.6333333333333,,,,,,8.96666666666667,,,,,14.1666666666667,,,,,,,,,,18.2666666666667,,,,,,,,,,,,,,,,,17.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.7666666666667,,,,,20.0333333333333,,,,,,,,,,,19.2666666666667,,16.8333333333333,,18.5,,,,,,,,19.3666666666667,22.1,,,9.83333333333333,,,,,,,,,,,22.1333333333333,,,,,,19.1666666666667,,,,,11.9,,,,16.8,24.1,23.2,,21.5,22.4,,,16.2666666666667,,,,,,,,,,,,,,,,,,14.0333333333333,,,,,,,,,,,16.0333333333333,12.7
,,,,,,,,,,,,,,12.1666666666667,,,,,,,,,,16.5333333333333,,13.6666666666667,,12.3666666666667,,14.3666666666667,,,,12.8,,,,,,,6.7,,,,12.0666666666667,,,,4.66666666666667,,13.0333333333333,13.9,,,,,,,,,,11.9,,,12.2333333333333,,15.5333333333333,,,16.3333333333333,,,,,,,,,,,,9.5,,8,,16.3666666666667,,,11,,,,,,,,,,,,9.6,,,,16.9333333333333,18.4333333333333,,,,,,,,,,,,,12.2666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,14.8,,,,,,,,,,,,,,,,16.3333333333333,,,,14.0666666666667,13.1666666666667,,,,,,2.96666666666667,,,,,11.6333333333333,,,,,,,,9.03333333333333,,15.0333333333333,,,,,,,,,,,,,,,,,12.4333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.3,,,,,14.0666666666667,,,,,,,,,,,13.4333333333333,,10.5666666666667,,13.0333333333333,,,,,,,,17,18.0666666666667,,,7.13333333333333,,,,,,,,,,,18.6333333333333,,,,,,14.4666666666667,,,,,8.83333333333333,,,,14.5333333333333,20.6,18,,17.2,18.2,,,14,,,,,,,,,,,,,,,,,,9.26666666666667,,,,,,,,,,,10.1333333333333,8.5
,,,,,,,,,,,,,,15.7,,,,,,,,,,19.3,,16.2333333333333,,14.4,,18.6,,,,14.9333333333333,,,,,16.7666666666667,,8.76666666666667,,,,14.4666666666667,,,,6.63333333333333,,14.8,17.5666666666667,,,,,,,,,,14.8333333333333,,,17.1333333333333,,18.2333333333333,,,18.7,,,,,,,,,,,,11,,10.3,,19.8666666666667,,,12.6,,,,,,,,,,,,10.6666666666667,,,,21.0666666666667,21.3666666666667,,,,,,,,,,,,,15.2666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,17.6666666666667,,,,,,,,,,,,,,,,19.5,,,,14.8666666666667,15.5,,,,,,8.7,,,,,14.4,,,,,,,,10.3,,17.1333333333333,,,,,,,,,,,,,,,,,16.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.4,,,,,18.5333333333333,,,,,,,,,,,16.7666666666667,,13.9,,16.3333333333333,,,,,,,,17.3666666666667,19.7,,,8.56666666666667,,,,,,,,,,,,,,,,,16.6333333333333,,,,,11.3,,,14.8666666666667,16.2333333333333,24.1666666666667,21.4333333333333,,20.8,21.2666666666667,,,14.6,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,13.1,11.0333333333333
,,,,,,,,12.5333333333333,,,,,,16.0666666666667,,,,,,,,,,19.2,,16.5,,14.4,,18,,,,15.4333333333333,,,,,17.5333333333333,,8.2,,,,14.5666666666667,,,,6.96666666666667,,16.4666666666667,16.8,,,,,,,,,,14.4666666666667,,,16.7666666666667,,18.0666666666667,,,18.7666666666667,,,,,,,,,,,,8.66666666666667,,10.7,,19.5333333333333,,,12.4666666666667,,,,,,,,,,,,10.7333333333333,,,,20.4,22,,,,,,,,,,,,,14.5,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,,,,,,,,,,,,,,,18.8666666666667,,,,15.3666666666667,15.8666666666667,,,,,,9.96666666666667,,,,,13.2333333333333,,,,,,,,,,16.6666666666667,,,,,,,,,,,,,,,,,16.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.9333333333333,,,,,17.3666666666667,,,,,,,,,,,16.6333333333333,,15,,16.5666666666667,,,,,,,,19.1,20.9666666666667,,,9.5,,,,,,,,,,,20.9333333333333,,,,,,16.7333333333333,,,,,11.3,,,14.4,16.7333333333333,24.0333333333333,21.7,,20.0333333333333,21.0333333333333,,,16.8,,,,,,,,,,,,,,,,,,11.9666666666667,,,,,,,,11.5666666666667,,,14.2666666666667,11.3666666666667
,,,,,,,,11.8333333333333,,,,,,13.4666666666667,,,,,,,,,,16.3666666666667,,16.0666666666667,,12.6,,14.2,,,,15.4666666666667,,,,,,,9.13333333333333,,,,13.4333333333333,,,,5.93333333333333,,14.3,13.9,,,,,,,,,,13,,,15.5666666666667,,18.3666666666667,,,17.9333333333333,,,,,,,,,,,,10.7333333333333,,8.8,,15.0333333333333,,,10.9333333333333,,,,,,,,,,,,,,,,16.3666666666667,18.9666666666667,,,,,,,,,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,16.7666666666667,,,,,,,,,,,,,,,,16.2333333333333,,,,13.5,14.4333333333333,,,,,,7.93333333333333,,,,,13.5333333333333,,,,,,,,7,,14.3,,,,,,,,,,,,,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.0666666666667,,,,,14.2333333333333,,,,,,,,,,,13.0333333333333,,12.1,,13.1333333333333,,,,,,,,16.1333333333333,,,,7.83333333333333,,,,,,,,,,,18.5333333333333,,,,,,14.7,,,,,9.46666666666667,,,,13.0333333333333,18.5333333333333,17.7333333333333,,16.1333333333333,17.5666666666667,,,15.0333333333333,,,,,,,,,,,,,,,,,,10.5666666666667,,,,,,,,8.6,,,11.8,10.7
,,,,,,,,12.5,,,,,,17.9666666666667,,,,,,,,,,19.1333333333333,,17.0666666666667,,15.2,,19.2666666666667,,,,16.3333333333333,,,,,,,9.06666666666667,,,,15.7,,,,7.7,,16.6,18.6333333333333,,,,,,,,,,16.1333333333333,,,17.0333333333333,,18.3666666666667,,,18.6,,,,,,,,,,,,10.3,,10.4333333333333,,20.1,,,13.8666666666667,,,,,,,,,,,,,,,,20.4333333333333,20.0333333333333,,,,,,,,,,,,,15.6333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,17.1,,,,,,,,,,,,,,,,20.6333333333333,,,,15.7333333333333,,,,,,,9.5,,,,,13.4333333333333,,,,,,,,10.9,,18.5666666666667,,,,,,,,,,,,,,,,,17.1666666666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.5666666666667,,,,,19.2333333333333,,,,,,,,,,,18.1333333333333,,15.4666666666667,,18.5333333333333,,,,,,,,18.7666666666667,,,,10.4666666666667,,,,,,,,,,,21.1666666666667,,,,,,18.6333333333333,,,,,12.5666666666667,,,13.9666666666667,17.9666666666667,22.6333333333333,24.3666666666667,,21.5666666666667,22.8333333333333,,,16.6,,,,,,,,,,,,,,,,,,12.9333333333333,,,,,,,,11.9666666666667,,,14.8666666666667,11.9666666666667
,,,,,,,,8.23333333333333,,,,,,11.2666666666667,,,,,,,,,,15.4,,12.3333333333333,,10.5666666666667,,15.0333333333333,,,,11.3,,,,,,,3.1,,,,11.2333333333333,,,,2.56666666666667,,11.5,13.8666666666667,,,,,,,,,,10.2666666666667,,,13.2666666666667,,14.0333333333333,,,14.0666666666667,,,,,,,,,,,,7.06666666666667,,6.5,,16.3333333333333,,,9.23333333333333,,,,,,,,,,,,,,,,16.9666666666667,19.3333333333333,,,,,,,,,,,,,11.0333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,12.5333333333333,,,,,,,,,,,,,,,,17.4,,,,10.8333333333333,11.4666666666667,,,,,,5.66666666666667,,,,,7.73333333333333,,,,,,,,6.16666666666667,,14.9,,,,,,,,,,,,,,,,,12.5333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.6666666666667,,,,,14.2333333333333,,,,,,,,,,,12.3,,10.0333333333333,,12.5,,,,,,,,15.1,17.1,,,5.26666666666667,,,,,,,,,,,17.3666666666667,,,,,,,,,,,8.5,,,,13.1,19.1,19.5,,18.7,19.4666666666667,,,12.1333333333333,,,,,,,,,,,,,,,,,,7.86666666666667,,,,,,,,5.53333333333333,,,9.66666666666667,6.86666666666667
,,,,,,,,12.0666666666667,,,,,,16.7333333333333,,,,,,,,,,19.4666666666667,,,,14.1666666666667,,18.5666666666667,,,,15.2333333333333,,,,,,,9.76666666666667,,,,13.8666666666667,,,,6.46666666666667,,15.5333333333333,17.3,,,,,,,,,,15.4,,,17.3666666666667,,18,,,18.3,,,,,,,,,,,,9.83333333333333,,9.7,,20.3333333333333,,,12.8333333333333,,,,,,,,,,,,,,,,21.5666666666667,22.3666666666667,,,,,,,,,,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,9.43333333333333,,,16.6,,,,,,,,,,,,,,,,19.5333333333333,,,,12.3666666666667,15.8,,,,,,9.56666666666667,,,,,12.6333333333333,,,,,,,,10.4666666666667,,17.6666666666667,,,,,,,,,,,,,,,,,16.7333333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.7666666666667,,,,,17.8333333333333,,,,,,,,,,,13.5,,14.4666666666667,,17.0666666666667,,,,,,,,18.2333333333333,,,,8.46666666666667,,,,,,,,,,,20.6,,,,,,,,,,,12.1,,,13.3,,21.2333333333333,21.4666666666667,,20.5,20.9,,,15.7666666666667,,,,,,,,,,,,,,,,,,12.4666666666667,,,,,,,,11.3666666666667,,,14.7333333333333,11.2333333333333
,,,,,,,,12.9666666666667,,,,,,16.1,,,,,,,,,,18.2,,,,13.7666666666667,,16.4333333333333,,,,16.3666666666667,,,,,,,,,,,13.7666666666667,,,,7.16666666666667,,15.3666666666667,16.3333333333333,,,,,,,,,,15.7333333333333,,,15.3333333333333,,18.6333333333333,,,19.0666666666667,,,,,,,,,,,,11.0666666666667,,9.53333333333333,,15.8,,,13.4,,,,,,,,,,,,,,,,19.2666666666667,21.4333333333333,,,,,,,,,,,,,12.1666666666667,,,,,,,,,,,,,,,,,,,,,,,9.53333333333333,,,18.2333333333333,,,,,,,,,,,,,,,,17.8666666666667,,,,12.5,14.7666666666667,,,,,,9.36666666666667,,,,,14.2666666666667,,,,,,,,9.63333333333333,,16.7333333333333,,,,,,,,,,,,,,,,,14.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.2666666666667,,,,,16.4,,,,,,,,,,,16.3333333333333,,14.5666666666667,,15.7,,,,,,,,18.1,18.6333333333333,,,9,,,,,,,,,,,20.7333333333333,,,,,,,,,15.4,,10.5333333333333,,,11.6666666666667,,19.1666666666667,18.8666666666667,,18.0333333333333,18.9,,,16.3333333333333,,,,,,,,,,,,,,,,,,12.6333333333333,,,,,,,,11.3666666666667,,,15.2,11.8666666666667